﻿Diagnosis Related Group,Diagnosis Related Group Description,Price Tier,Revenue Code,CPT HCPCS DRG Code,CPT HCPCS DRG Desc,NDC Code,Gross Chrg,Discounted Cash Price,Blue Cross PPO,Blue Cross HMO,Blue Cross Advantage,Medicare,Humana Medicare,Aetna Medicare,Blue Cross Medicare,United Healthcare Medicare,Amerivantage,UHC,De-identified minimum negotiated charge,De-identified maximum negotiated charge
445,NEEDLE BIOPSY OF LIVER,Outpatient,N/A,47000,NEEDLE BIOPSY OF LIVER,N/A,"$4,422.25","$3,537.80","$2,609.13","$2,343.79","$2,211.13","$1,327.78","$1,327.78","$1,327.78","$1,327.78","$1,327.78","$1,327.78","$1,023.00","$1,023.00","$3,537.80"
445,DISORDERS OF THE BILIARY TRACT W CC,Inpatient,N/A,445,DISORDERS OF THE BILIARY TRACT W CC,N/A,"$10,984.64","$8,787.71","$4,590.26","$4,131.45","$3,901.51","$6,168.00","$6,168.00","$6,168.00","$6,168.00","$6,168.00","$6,168.00","$6,996.23","$3,901.51","$8,787.71"
453,COMBINED ANTERIOR/POSTERIOR SPINAL FUSION W MCC,Inpatient,N/A,453,COMBINED ANTERIOR/POSTERIOR SPINAL FUSION W MCC,N/A,"$65,787.06","$52,629.64","$40,186.70","$36,169.92","$34,156.82","$63,073.00","$63,073.00","$63,073.00","$63,073.00","$63,073.00","$63,073.00","$72,072.00","$34,156.82","$72,072.00"
454,COMBINED ANTERIOR/POSTERIOR SPINAL FUSION W CC,Inpatient,N/A,454,COMBINED ANTERIOR/POSTERIOR SPINAL FUSION W CC,N/A,"$45,308.76","$36,247.01","$26,166.00","$23,550.63","$22,239.88","$42,322.00","$42,322.00","$42,322.00","$42,322.00","$42,322.00","$42,322.00","$48,005.19","$22,239.88","$48,005.19"
455,COMBINED ANTERIOR/POSTERIOR SPINAL FUSION W/O CC/MCC,Inpatient,N/A,455,COMBINED ANTERIOR/POSTERIOR SPINAL FUSION W/O CC/MCC,N/A,"$42,064.98","$33,651.98","$20,562.42","$18,507.14","$17,477.09","$32,607.00","$32,607.00","$32,607.00","$32,607.00","$32,607.00","$32,607.00","$36,985.38","$17,477.09","$36,985.38"
457,SPINAL FUS EXC CERV W SPINAL CURV/MALIG/INFEC OR EXT FUS W CC,Inpatient,N/A,457,SPINAL FUS EXC CERV W SPINAL CURV/MALIG/INFEC OR EXT FUS W CC,N/A,"$51,383.59","$41,106.87","$27,824.82","$25,043.64","$23,649.79","$36,636.00","$36,636.00","$36,636.00","$36,636.00","$36,636.00","$36,636.00","$41,556.06","$23,649.79","$41,556.06"
458,SPINAL FUS EXC CERV W SPINAL CURV/MALIG/INFEC OR EXT FUS W/O CC/MCC,Inpatient,N/A,458,SPINAL FUS EXC CERV W SPINAL CURV/MALIG/INFEC OR EXT FUS W/O CC/MCC,N/A,"$57,263.93","$45,811.14","$20,052.34","$18,048.05","$17,043.55","$29,208.00","$29,208.00","$29,208.00","$29,208.00","$29,208.00","$29,208.00","$33,130.19","$17,043.55","$45,811.14"
459,SPINAL FUSION EXCEPT CERVICAL W MCC,Inpatient,N/A,459,SPINAL FUSION EXCEPT CERVICAL W MCC,N/A,"$45,538.43","$36,430.74","$29,271.74","$26,345.94","$24,879.61","$37,500.00","$37,500.00","$37,500.00","$37,500.00","$37,500.00","$37,500.00","$42,535.58","$24,879.61","$42,535.58"
460,SPINAL FUSION EXCEPT CERVICAL W/O MCC,Inpatient,N/A,460,SPINAL FUSION EXCEPT CERVICAL W/O MCC,N/A,"$42,478.26","$33,982.61","$16,918.83","$15,227.74","$14,380.21","$22,285.05","$22,285.05","$22,285.05","$22,285.05","$22,285.05","$22,285.05","$25,277.62","$14,380.21","$33,982.61"
462,BILATERAL OR MULTIPLE MAJOR JOINT PROCS OF LOWER EXTREMITY W/O MCC,Inpatient,N/A,462,BILATERAL OR MULTIPLE MAJOR JOINT PROCS OF LOWER EXTREMITY W/O MCC,N/A,"$38,658.53","$30,926.82","$13,398.70","$12,059.46","$11,388.27","$19,269.00","$19,269.00","$19,269.00","$19,269.00","$19,269.00","$19,269.00","$21,856.82","$11,388.27","$30,926.82"
463,"WND DEBRID & SKN GRFT EXC HAND, FOR MUSCULO-CONN TISS DIS W MCC",Inpatient,N/A,463,"WND DEBRID & SKN GRFT EXC HAND, FOR MUSCULO-CONN TISS DIS W MCC",N/A,"$36,767.34","$29,413.87","$22,333.16","$20,100.89","$18,982.14","$29,135.00","$29,135.00","$29,135.00","$29,135.00","$29,135.00","$29,135.00","$33,046.98","$18,982.14","$33,046.98"
465,LEG SURGERY PROCEDURE,Outpatient,N/A,27599,LEG SURGERY PROCEDURE,N/A,"$12,071.14","$9,656.91","$7,121.97","$6,397.70","$6,035.57",$194.50,$194.50,$194.50,$194.50,$194.50,$194.50,$235.00,$194.50,"$9,656.91"
465,EXC ARM/ELBOW LES SC < 3 CM,Outpatient,N/A,24075,EXC ARM/ELBOW LES SC < 3 CM,N/A,"$3,840.95","$3,072.76","$2,266.16","$2,035.70","$1,920.48","$1,327.78","$1,327.78","$1,327.78","$1,327.78","$1,327.78","$1,327.78","$1,023.00","$1,023.00","$3,072.76"
465,FORM SKIN PEDICLE FLAP,Outpatient,N/A,15574,FORM SKIN PEDICLE FLAP,N/A,"$6,285.89","$5,028.71","$3,708.68","$3,331.52","$3,142.95","$1,616.32","$1,616.32","$1,616.32","$1,616.32","$1,616.32","$1,616.32","$1,023.00","$1,023.00","$5,028.71"
465,EXC LEG/ANKLE TUM < 3 CM,Outpatient,N/A,27618,EXC LEG/ANKLE TUM < 3 CM,N/A,"$7,415.95","$5,932.76","$4,375.41","$3,930.45","$3,707.98","$1,327.78","$1,327.78","$1,327.78","$1,327.78","$1,327.78","$1,327.78","$1,023.00","$1,023.00","$5,932.76"
465,EXC FOOT/TOE TUM SC > 1.5 CM,Outpatient,N/A,28039,EXC FOOT/TOE TUM SC > 1.5 CM,N/A,"$7,212.65","$5,770.12","$4,255.46","$3,822.70","$3,606.33","$2,237.51","$2,237.51","$2,237.51","$2,237.51","$2,237.51","$2,237.51","$2,341.00","$2,237.51","$5,770.12"
465,EXC ARM/ELBOW LES SC 3+ CM,Outpatient,N/A,24071,EXC ARM/ELBOW LES SC 3+ CM,N/A,"$7,278.83","$5,823.06","$4,294.51","$3,857.78","$3,639.42","$2,237.51","$2,237.51","$2,237.51","$2,237.51","$2,237.51","$2,237.51","$2,341.00","$2,237.51","$5,823.06"
465,"WND DEBRID & SKN GRFT EXC HAND, FOR MUSCULO-CONN TISS DIS W/O CC/MCC",Inpatient,N/A,465,"WND DEBRID & SKN GRFT EXC HAND, FOR MUSCULO-CONN TISS DIS W/O CC/MCC",N/A,"$33,186.76","$26,549.41","$8,181.73","$7,363.94","$6,954.09","$10,054.00","$10,054.00","$10,054.00","$10,054.00","$10,054.00","$10,054.00","$11,404.41","$6,954.09","$26,549.41"
466,REVISION OF HIP OR KNEE REPLACEMENT W MCC,Inpatient,N/A,466,REVISION OF HIP OR KNEE REPLACEMENT W MCC,N/A,"$82,632.70","$66,106.16","$21,783.36","$19,606.04","$18,514.83",N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$18,514.83","$66,106.16"
467,EXPLORE/TREAT KNEE JOINT,Outpatient,N/A,27331,EXPLORE/TREAT KNEE JOINT,N/A,"$13,274.02","$10,619.22","$7,831.67","$7,035.23","$6,637.01","$2,672.47","$2,672.47","$2,672.47","$2,672.47","$2,672.47","$2,672.47","$3,148.00","$2,672.47","$10,619.22"
467,REVISION OF HIP OR KNEE REPLACEMENT W CC,Inpatient,N/A,467,REVISION OF HIP OR KNEE REPLACEMENT W CC,N/A,"$45,934.69","$36,747.75","$15,003.69","$13,504.02","$12,752.44","$18,736.65","$18,736.65","$18,736.65","$18,736.65","$18,736.65","$18,736.65","$21,252.72","$12,752.44","$36,747.75"
468,REVISE/REPLACE KNEE JOINT,Outpatient,N/A,27487,REVISE/REPLACE KNEE JOINT,N/A,"$12,394.47","$9,915.58","$7,312.74","$6,569.07","$6,197.24",N/A,N/A,N/A,N/A,N/A,N/A,"$11,332.00","$6,197.24","$11,332.00"
468,REVISE/REPLACE KNEE JOINT,Outpatient,N/A,27486,REVISE/REPLACE KNEE JOINT,N/A,"$19,138.19","$15,310.55","$11,291.53","$10,143.24","$9,569.10",N/A,N/A,N/A,N/A,N/A,N/A,"$11,332.00","$9,569.10","$15,310.55"
468,REVISE HIP JOINT REPLACEMENT,Outpatient,N/A,27137,REVISE HIP JOINT REPLACEMENT,N/A,"$30,606.23","$24,484.98","$18,057.68","$16,221.30","$15,303.12",N/A,N/A,N/A,N/A,N/A,N/A,"$11,332.00","$11,332.00","$24,484.98"
468,REVISE HIP JOINT REPLACEMENT,Outpatient,N/A,27138,REVISE HIP JOINT REPLACEMENT,N/A,"$36,630.61","$29,304.49","$21,612.06","$19,414.22","$18,315.31",N/A,N/A,N/A,N/A,N/A,N/A,"$11,332.00","$11,332.00","$29,304.49"
468,REVISION OF HIP OR KNEE REPLACEMENT W/O CC/MCC,Inpatient,N/A,468,REVISION OF HIP OR KNEE REPLACEMENT W/O CC/MCC,N/A,"$47,268.77","$37,815.01","$12,013.29","$10,812.52","$10,210.74","$14,845.15","$14,845.15","$14,845.15","$14,845.15","$14,845.15","$14,845.15","$16,838.64","$10,210.74","$37,815.01"
469,RECONSTRUCT ANKLE JOINT,Outpatient,N/A,27702,RECONSTRUCT ANKLE JOINT,N/A,"$21,464.35","$17,171.48","$12,663.97","$11,376.11","$10,732.18","$11,636.20","$11,636.20","$11,636.20","$11,636.20","$11,636.20","$11,636.20","$5,147.00","$5,147.00","$17,171.48"
469,RECONSTRUCT ANKLE JOINT,Outpatient,N/A,27702,RECONSTRUCT ANKLE JOINT,N/A,"$73,353.58","$58,682.86","$43,278.61","$38,877.40","$36,676.79","$11,636.20","$11,636.20","$11,636.20","$11,636.20","$11,636.20","$11,636.20","$5,147.00","$5,147.00","$58,682.86"
469,MAJ HIP & KNEE JOINT REPLACEMENT OR REATTACH OF LOWER EXTREMITY W MCC OR TOTAL ANKLE REPLACE,Inpatient,N/A,469,MAJ HIP & KNEE JOINT REPLACEMENT OR REATTACH OF LOWER EXTREMITY W MCC OR TOTAL ANKLE REPLACE,N/A,"$43,186.82","$34,549.45","$13,413.65","$12,072.92","$11,400.98","$19,880.94","$19,880.94","$19,880.94","$19,880.94","$19,880.94","$19,880.94","$22,550.67","$11,400.98","$34,549.45"
470,REVISION OF KNEE JOINT,Outpatient,N/A,27442,REVISION OF KNEE JOINT,N/A,"$20,090.67","$16,072.54","$11,853.50","$10,648.06","$10,045.34","$11,636.20","$11,636.20","$11,636.20","$11,636.20","$11,636.20","$11,636.20","$4,353.00","$4,353.00","$16,072.54"
470,REVISION OF KNEE JOINT,Outpatient,N/A,27446,REVISION OF KNEE JOINT,N/A,"$22,642.63","$18,114.10","$13,359.15","$12,000.59","$11,321.32","$11,636.20","$11,636.20","$11,636.20","$11,636.20","$11,636.20","$11,636.20","$11,332.00","$11,321.32","$18,114.10"
470,REVISION OF KNEE JOINT,Outpatient,N/A,27446,REVISION OF KNEE JOINT,N/A,"$22,975.15","$18,380.12","$13,555.34","$12,176.83","$11,487.58","$11,636.20","$11,636.20","$11,636.20","$11,636.20","$11,636.20","$11,636.20","$11,332.00","$11,332.00","$18,380.12"
470,MAJOR HIP AND KNEE JOINT REPLACEMENT OR REATTACHMENT OF LOWER EXTREMITY W/O MCC,Inpatient,N/A,470,MAJOR HIP AND KNEE JOINT REPLACEMENT OR REATTACHMENT OF LOWER EXTREMITY W/O MCC,N/A,"$30,726.98","$24,581.58","$8,409.00","$7,568.50","$7,147.26","$12,052.88","$12,052.88","$12,052.88","$12,052.88","$12,052.88","$12,052.88","$13,671.40","$7,147.26","$24,581.58"
471,CERVICAL SPINAL FUSION W MCC,Inpatient,N/A,471,CERVICAL SPINAL FUSION W MCC,N/A,"$36,077.39","$28,861.91","$21,336.08","$19,203.47","$18,134.67","$26,249.91","$26,249.91","$26,249.91","$26,249.91","$26,249.91","$26,249.91","$29,774.91","$18,134.67","$29,774.91"
472,INSJ BIOMCHN DEV INTERVERTEBRAL DSC SPC W/ARTHRD,Outpatient,N/A,22853,INSJ BIOMCHN DEV INTERVERTEBRAL DSC SPC W/ARTHRD,N/A,"$21,378.87","$17,103.10","$12,613.53","$11,330.80","$10,689.44",N/A,N/A,N/A,N/A,N/A,N/A,$235.00,$235.00,"$17,103.10"
472,REMOVE SPINE FIXATION DEVICE,Outpatient,N/A,22855,REMOVE SPINE FIXATION DEVICE,N/A,"$21,224.68","$16,979.74","$12,522.56","$11,249.08","$10,612.34",N/A,N/A,N/A,N/A,N/A,N/A,"$5,147.00","$5,147.00","$16,979.74"
472,NECK SPINE FUSE&REMOVE ADDL,Outpatient,N/A,22551,NECK SPINE FUSE&REMOVE ADDL,N/A,"$23,601.99","$18,881.59","$13,925.17","$12,509.05","$11,801.00","$11,636.20","$11,636.20","$11,636.20","$11,636.20","$11,636.20","$11,636.20","$5,147.00","$5,147.00","$18,881.59"
472,CERVICAL SPINAL FUSION W CC,Inpatient,N/A,472,CERVICAL SPINAL FUSION W CC,N/A,"$30,830.94","$24,664.75","$12,993.29","$11,694.57","$11,043.69","$16,119.40","$16,119.40","$16,119.40","$16,119.40","$16,119.40","$16,119.40","$18,284.01","$11,043.69","$24,664.75"
473,CERVICAL SPINAL FUSION W/O CC/MCC,Inpatient,N/A,473,CERVICAL SPINAL FUSION W/O CC/MCC,N/A,"$41,466.01","$33,172.81","$10,732.97","$9,660.18","$9,122.52","$12,021.68","$12,021.68","$12,021.68","$12,021.68","$12,021.68","$12,021.68","$13,636.02","$9,122.52","$33,172.81"
475,AMPUTATION FOR MUSCULOSKELETAL SYS & CONN TISSUE DIS W CC,Inpatient,N/A,475,AMPUTATION FOR MUSCULOSKELETAL SYS & CONN TISSUE DIS W CC,N/A,"$22,086.22","$17,668.97","$8,975.47","$8,078.35","$7,628.73","$11,395.52","$11,395.52","$11,395.52","$11,395.52","$11,395.52","$11,395.52","$12,925.79","$7,628.73","$17,668.97"
476,AMPUTATION FOLLOW-UP SURGERY,Outpatient,N/A,27596,AMPUTATION FOLLOW-UP SURGERY,N/A,"$7,359.67","$5,887.74","$4,342.21","$3,900.63","$3,679.84",N/A,N/A,N/A,N/A,N/A,N/A,"$5,147.00","$3,679.84","$5,887.74"
476,AMPUTATION FOR MUSCULOSKELETAL SYS & CONN TISSUE DIS W/O CC/MCC,Inpatient,N/A,476,AMPUTATION FOR MUSCULOSKELETAL SYS & CONN TISSUE DIS W/O CC/MCC,N/A,"$23,781.13","$19,024.90","$4,975.60","$4,478.27","$4,229.03","$6,098.64","$6,098.64","$6,098.64","$6,098.64","$6,098.64","$6,098.64","$6,917.60","$4,229.03","$19,024.90"
477,PERQ VERTEBROPLASTY UNI/BI INJECTION LUMBOSACRAL,Outpatient,N/A,22511,PERQ VERTEBROPLASTY UNI/BI INJECTION LUMBOSACRAL,N/A,"$10,608.33","$8,486.66","$6,258.91","$5,622.41","$5,304.17","$2,672.47","$2,672.47","$2,672.47","$2,672.47","$2,672.47","$2,672.47","$3,148.00","$2,672.47","$8,486.66"
477,PERQ VERTEBROPLASTY UNI/BI INJECTION LUMBOSACRAL,Outpatient,N/A,22511,PERQ VERTEBROPLASTY UNI/BI INJECTION LUMBOSACRAL,N/A,"$10,715.92","$8,572.74","$6,322.39","$5,679.44","$5,357.96","$2,672.47","$2,672.47","$2,672.47","$2,672.47","$2,672.47","$2,672.47","$3,148.00","$2,672.47","$8,572.74"
477,PERQ VERTEBROPLASTY UNI/BI INJECTION LUMBOSACRAL,Outpatient,N/A,22511,PERQ VERTEBROPLASTY UNI/BI INJECTION LUMBOSACRAL,N/A,"$11,823.93","$9,459.14","$6,976.12","$6,266.68","$5,911.97","$2,672.47","$2,672.47","$2,672.47","$2,672.47","$2,672.47","$2,672.47","$3,148.00","$2,672.47","$9,459.14"
477,BIOPSIES OF MUSCULOSKELETAL SYSTEM & CONNECTIVE TISSUE W MCC,Inpatient,N/A,477,BIOPSIES OF MUSCULOSKELETAL SYSTEM & CONNECTIVE TISSUE W MCC,N/A,"$41,223.49","$32,978.79","$13,906.64","$12,516.63","$11,819.99","$19,983.77","$19,983.77","$19,983.77","$19,983.77","$19,983.77","$19,983.77","$22,667.30","$11,819.99","$32,978.79"
478,NEEDLE BIOPSY SPINAL CORD,Outpatient,N/A,62269,NEEDLE BIOPSY SPINAL CORD,N/A,"$12,183.85","$9,747.08","$7,188.47","$6,457.44","$6,091.93","$1,327.78","$1,327.78","$1,327.78","$1,327.78","$1,327.78","$1,327.78","$1,023.00","$1,023.00","$9,747.08"
478,OPEN BONE BIOPSY,Outpatient,N/A,20251,OPEN BONE BIOPSY,N/A,"$11,998.62","$9,598.90","$7,079.19","$6,359.27","$5,999.31","$5,910.87","$5,910.87","$5,910.87","$5,910.87","$5,910.87","$5,910.87","$3,148.00","$3,148.00","$9,598.90"
478,BIOPSIES OF MUSCULOSKELETAL SYSTEM & CONNECTIVE TISSUE W CC,Inpatient,N/A,478,BIOPSIES OF MUSCULOSKELETAL SYSTEM & CONNECTIVE TISSUE W CC,N/A,"$39,770.19","$31,816.15","$9,898.65","$8,909.25","$8,413.39","$13,159.04","$13,159.04","$13,159.04","$13,159.04","$13,159.04","$13,159.04","$14,926.11","$8,413.39","$31,816.15"
479,BIOPSIES OF MUSCULOSKELETAL SYSTEM & CONNECTIVE TISSUE W/O CC/MCC,Inpatient,N/A,479,BIOPSIES OF MUSCULOSKELETAL SYSTEM & CONNECTIVE TISSUE W/O CC/MCC,N/A,"$27,597.89","$22,078.31","$7,613.56","$6,852.56","$6,471.17","$9,719.81","$9,719.81","$9,719.81","$9,719.81","$9,719.81","$9,719.81","$11,025.05","$6,471.17","$22,078.31"
480,HIP & FEMUR PROCEDURES EXCEPT MAJOR JOINT W MCC,Inpatient,N/A,480,HIP & FEMUR PROCEDURES EXCEPT MAJOR JOINT W MCC,N/A,"$43,345.24","$34,676.19","$12,895.03","$11,606.13","$10,960.17","$17,650.70","$17,650.70","$17,650.70","$17,650.70","$17,650.70","$17,650.70","$20,020.95","$10,960.17","$34,676.19"
481,HIP & FEMUR PROCEDURES EXCEPT MAJOR JOINT W CC,Inpatient,N/A,481,HIP & FEMUR PROCEDURES EXCEPT MAJOR JOINT W CC,N/A,"$32,443.03","$25,954.42","$8,919.08","$8,027.59","$7,580.80","$11,028.73","$11,028.73","$11,028.73","$11,028.73","$11,028.73","$11,028.73","$12,509.73","$7,580.80","$25,954.42"
482,TREAT THIGH FRACTURE,Outpatient,N/A,27235,TREAT THIGH FRACTURE,N/A,"$8,038.25","$6,430.60","$4,742.57","$4,260.27","$4,019.13","$5,910.87","$5,910.87","$5,910.87","$5,910.87","$5,910.87","$5,910.87","$3,148.00","$3,148.00","$6,430.60"
482,TREATMENT OF THIGH FRACTURE,Outpatient,N/A,27514,TREATMENT OF THIGH FRACTURE,N/A,"$10,152.03","$8,121.62","$5,989.70","$5,380.58","$5,076.02",N/A,N/A,N/A,N/A,N/A,N/A,"$4,353.00","$4,353.00","$8,121.62"
482,DRAINAGE OF HIP JOINT,Outpatient,N/A,27030,DRAINAGE OF HIP JOINT,N/A,"$12,823.71","$10,258.97","$7,565.99","$6,796.57","$6,411.86",N/A,N/A,N/A,N/A,N/A,N/A,"$4,353.00","$4,353.00","$10,258.97"
482,HIP & FEMUR PROCEDURES EXCEPT MAJOR JOINT W/O CC/MCC,Inpatient,N/A,482,HIP & FEMUR PROCEDURES EXCEPT MAJOR JOINT W/O CC/MCC,N/A,"$22,691.23","$18,152.99","$7,028.72","$6,326.18","$5,974.08","$8,952.15","$8,952.15","$8,952.15","$8,952.15","$8,952.15","$8,952.15","$10,154.29","$5,974.08","$18,152.99"
483,REMOVE ELBOW JOINT IMPLANT,Outpatient,N/A,24160,REMOVE ELBOW JOINT IMPLANT,N/A,"$38,392.63","$30,714.10","$22,651.65","$20,348.09","$19,196.32","$2,672.47","$2,672.47","$2,672.47","$2,672.47","$2,672.47","$2,672.47","$3,148.00","$2,672.47","$30,714.10"
483,RECONSTRUCT WRIST JOINT,Outpatient,N/A,25442,RECONSTRUCT WRIST JOINT,N/A,"$19,565.61","$15,652.49","$11,543.71","$10,369.77","$9,782.81","$15,258.35","$15,258.35","$15,258.35","$15,258.35","$15,258.35","$15,258.35","$11,332.00","$9,782.81","$15,652.49"
483,WRIST REPLACEMENT,Outpatient,N/A,25446,WRIST REPLACEMENT,N/A,"$22,492.79","$17,994.23","$13,270.75","$11,921.18","$11,246.40","$15,258.35","$15,258.35","$15,258.35","$15,258.35","$15,258.35","$15,258.35","$11,332.00","$11,246.40","$17,994.23"
483,RECONSTRUCT SHOULDER JOINT,Outpatient,N/A,23470,RECONSTRUCT SHOULDER JOINT,N/A,"$22,889.37","$18,311.50","$13,504.73","$12,131.37","$11,444.69","$11,636.20","$11,636.20","$11,636.20","$11,636.20","$11,636.20","$11,636.20","$11,332.00","$11,332.00","$18,311.50"
483,RECONSTRUCT WRIST JOINT,Outpatient,N/A,25442,RECONSTRUCT WRIST JOINT,N/A,"$23,308.55","$18,646.84","$13,752.04","$12,353.53","$11,654.28","$15,258.35","$15,258.35","$15,258.35","$15,258.35","$15,258.35","$15,258.35","$11,332.00","$11,332.00","$18,646.84"
483,RECONSTRUCT SHOULDER JOINT,Outpatient,N/A,23472,RECONSTRUCT SHOULDER JOINT,N/A,"$24,658.45","$19,726.76","$14,548.49","$13,068.98","$12,329.23","$11,636.20","$11,636.20","$11,636.20","$11,636.20","$11,636.20","$11,636.20","$11,332.00","$11,332.00","$19,726.76"
483,WRIST REPLACEMENT,Outpatient,N/A,25446,WRIST REPLACEMENT,N/A,"$25,350.22","$20,280.18","$14,956.63","$13,435.62","$12,675.11","$15,258.35","$15,258.35","$15,258.35","$15,258.35","$15,258.35","$15,258.35","$11,332.00","$11,332.00","$20,280.18"
483,MAJOR JOINT/LIMB REATTACHMENT PROCEDURE OF UPPER EXTREMITIES,Inpatient,N/A,483,MAJOR JOINT/LIMB REATTACHMENT PROCEDURE OF UPPER EXTREMITIES,N/A,"$31,834.38","$25,467.50","$10,219.05","$9,197.62","$8,685.72","$13,870.11","$13,870.11","$13,870.11","$13,870.11","$13,870.11","$13,870.11","$15,732.66","$8,685.72","$25,467.50"
486,KNEE PROCEDURES W PDX OF INFECTION W CC,Inpatient,N/A,486,KNEE PROCEDURES W PDX OF INFECTION W CC,N/A,"$31,711.67","$25,369.34","$9,187.36","$8,269.06","$7,808.83","$11,922.90","$11,922.90","$11,922.90","$11,922.90","$11,922.90","$11,922.90","$13,523.98","$7,808.83","$25,369.34"
487,DRAIN THIGH/KNEE LESION,Outpatient,N/A,27301,DRAIN THIGH/KNEE LESION,N/A,"$6,378.83","$5,103.06","$3,763.51","$3,380.78","$3,189.42","$2,237.51","$2,237.51","$2,237.51","$2,237.51","$2,237.51","$2,237.51","$2,341.00","$2,237.51","$5,103.06"
487,KNEE PROCEDURES W PDX OF INFECTION W/O CC/MCC,Inpatient,N/A,487,KNEE PROCEDURES W PDX OF INFECTION W/O CC/MCC,N/A,"$66,393.28","$53,114.62","$6,865.96","$6,179.68","$5,835.74","$8,621.16","$8,621.16","$8,621.16","$8,621.16","$8,621.16","$8,621.16","$9,778.86","$5,835.74","$53,114.62"
488,KNEE ARTHROSCOPY/SURGERY,Outpatient,N/A,29886,KNEE ARTHROSCOPY/SURGERY,N/A,"$9,414.15","$7,531.32","$5,554.35","$4,989.50","$4,707.08","$2,672.47","$2,672.47","$2,672.47","$2,672.47","$2,672.47","$2,672.47","$3,148.00","$2,672.47","$7,531.32"
488,KNEE PROCEDURES W/O PDX OF INFECTION W CC/MCC,Inpatient,N/A,488,KNEE PROCEDURES W/O PDX OF INFECTION W CC/MCC,N/A,"$31,075.86","$24,860.69","$8,412.42","$7,571.57","$7,150.17","$9,926.03","$9,926.03","$9,926.03","$9,926.03","$9,926.03","$9,926.03","$11,258.96","$7,150.17","$24,860.69"
489,EXC THIGH/KNEE TUM DEEP <5CM,Outpatient,N/A,27328,EXC THIGH/KNEE TUM DEEP <5CM,N/A,"$5,310.19","$4,248.15","$3,133.01","$2,814.40","$2,655.10","$2,237.51","$2,237.51","$2,237.51","$2,237.51","$2,237.51","$2,237.51","$1,023.00","$1,023.00","$4,248.15"
489,EXC THIGH/KNEE TUM DEEP <5CM,Outpatient,N/A,27328,EXC THIGH/KNEE TUM DEEP <5CM,N/A,"$13,479.62","$10,783.70","$7,952.98","$7,144.20","$6,739.81","$2,237.51","$2,237.51","$2,237.51","$2,237.51","$2,237.51","$2,237.51","$1,023.00","$1,023.00","$10,783.70"
489,EXPLORATION OF KNEE JOINT,Outpatient,N/A,27310,EXPLORATION OF KNEE JOINT,N/A,"$3,409.65","$2,727.72","$2,011.69","$1,807.11","$1,704.83","$2,672.47","$2,672.47","$2,672.47","$2,672.47","$2,672.47","$2,672.47","$3,148.00","$1,704.83","$3,148.00"
489,REMOVE KNEE CYST,Outpatient,N/A,27347,REMOVE KNEE CYST,N/A,"$5,098.76","$4,079.01","$3,008.27","$2,702.34","$2,549.38","$2,672.47","$2,672.47","$2,672.47","$2,672.47","$2,672.47","$2,672.47","$2,341.00","$2,341.00","$4,079.01"
489,KNEE ARTHROSCOPY/SURGERY,Outpatient,N/A,29880,KNEE ARTHROSCOPY/SURGERY,N/A,"$5,175.78","$4,140.62","$3,053.71","$2,743.16","$2,587.89","$2,672.47","$2,672.47","$2,672.47","$2,672.47","$2,672.47","$2,672.47","$3,148.00","$2,587.89","$4,140.62"
489,KNEE ARTHROSCOPY/SURGERY,Outpatient,N/A,29877,KNEE ARTHROSCOPY/SURGERY,N/A,"$5,353.16","$4,282.53","$3,158.36","$2,837.17","$2,676.58","$2,672.47","$2,672.47","$2,672.47","$2,672.47","$2,672.47","$2,672.47","$3,148.00","$2,672.47","$4,282.53"
489,KNEE ARTHROSCOPY/SURGERY,Outpatient,N/A,29880,KNEE ARTHROSCOPY/SURGERY,N/A,"$5,833.00","$4,666.40","$3,441.47","$3,091.49","$2,916.50","$2,672.47","$2,672.47","$2,672.47","$2,672.47","$2,672.47","$2,672.47","$3,148.00","$2,672.47","$4,666.40"
489,KNEE ARTHROSCOPY/SURGERY,Outpatient,N/A,29881,KNEE ARTHROSCOPY/SURGERY,N/A,"$5,926.93","$4,741.54","$3,496.89","$3,141.27","$2,963.47","$2,672.47","$2,672.47","$2,672.47","$2,672.47","$2,672.47","$2,672.47","$3,148.00","$2,672.47","$4,741.54"
489,KNEE ARTHROSCOPY DX,Outpatient,N/A,29870,KNEE ARTHROSCOPY DX,N/A,"$6,273.39","$5,018.71","$3,701.30","$3,324.90","$3,136.70","$2,672.47","$2,672.47","$2,672.47","$2,672.47","$2,672.47","$2,672.47","$3,148.00","$2,672.47","$5,018.71"
489,REMOVAL OF KNEE CARTILAGE,Outpatient,N/A,27332,REMOVAL OF KNEE CARTILAGE,N/A,"$11,942.74","$9,554.19","$7,046.22","$6,329.65","$5,971.37","$2,672.47","$2,672.47","$2,672.47","$2,672.47","$2,672.47","$2,672.47","$3,148.00","$2,672.47","$9,554.19"
489,REMOVAL OF KNEECAP,Outpatient,N/A,27350,REMOVAL OF KNEECAP,N/A,"$6,079.55","$4,863.64","$3,586.93","$3,222.16","$3,039.78","$5,910.87","$5,910.87","$5,910.87","$5,910.87","$5,910.87","$5,910.87","$3,148.00","$3,039.78","$5,910.87"
