﻿Charge Code,CPT HCPCS DRG Code,CPT HCPCS DRG Desc,Price Tier,Revenue Code,Gross Charges,Discount Cash,Blue Cross PPO,Blue Cross HMO,Blue Cross Advantage,Medicare,Humana Medicare,Aetna Medicare,Blue Cross Medicare,UHC Medicare,Amerivantage,UHC,De-identified minimum negotiated charge,De-identified maximum negotiated charge
2501358,,GLUCOTROL/GLIPIZIDEE 5MG TAB GLIPIZIDE TAB 5MG,PHARMACY,259,$1.75,$1.40,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$1.40,$1.40
2501361,,BETAPACE 240MG TAB/SOTALOL HCL SOTALOL HCL 240MG TAB,PHARMACY,259,$18.50,$14.80,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$14.80,$14.80
2501362,,ZANTAC/RANITIDINE EFF 150MG RANITIDINE EFF 150MG TAB,PHARMACY,259,$6.65,$5.32,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$5.32,$5.32
2501363,,BETAPACE 80MG TAB/SOTALOL HCL SOTALOL HCL 80MG TAB,PHARMACY,259,$10.30,$8.24,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$8.24,$8.24
2501364,,FAMVIR/FAMCICLOVIR 500MG TAB FAMCICLOVIR 500MG TAB,PHARMACY,259,$32.65,$26.12,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$26.12,$26.12
2501365,,TEGISON/ETRETINATE 25MG CAP ETRETINATE 25MG CAP,PHARMACY,259,$14.80,$11.84,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$11.84,$11.84
2501366,,TRIAMCINOLONE 0.1% OINT,PHARMACY,259,$77.70,$62.16,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$62.16,$62.16
2501367,,ALTACE 5MG TABLET/RAMIPRIL RAMIPRIL 5MG TABLET,PHARMACY,259,$4.00,$3.20,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$3.20,$3.20
2501368,,NEURONTIN/GABAPENTIN 300MG CAP GABAPENTIN 300MG CAP,PHARMACY,259,$5.24,$4.19,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$4.19,$4.19
2501369,,LOTENSIN/BENAZEPRIL HCL 10MG BENAZEPRIL HCL 10MG TAB,PHARMACY,259,$3.65,$2.92,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$2.92,$2.92
2501370,,DEXT 2.5% /NACL DEXTROSE 2.5% / NACL 1000ML,PHARMACY,258,$28.00,$22.40,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$22.40,$22.40
2501374,,VASOCIDIN  SOLUTION/SULFACETAM SULFACETAMIDE SOL,PHARMACY,259,$45.55,$36.44,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$36.44,$36.44
2501376,,TUSSIONEX/CHLORPHENIRAMIN SUSP CHLORPHENIRAMINE SUSP,PHARMACY,259,$5.60,$4.48,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$4.48,$4.48
2501377,,THEO-24 400MG CAP/THEOPHYLLINE THEOPHYLLINE A 400MG CAP,PHARMACY,259,$3.20,$2.56,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$2.56,$2.56
2501378,,MEPERIDINE HCL,PHARMACY,250,$7.75,$6.20,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$6.20,$6.20
2501379,,PROCTOCREAM/PRAMOXINE/HC 30OZ PRAMOXINE/HC 30 OZ,PHARMACY,259,$98.60,$78.88,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$78.88,$78.88
2501380,,MACROBID 100MG CAP/NITROFURANT NITROFURANTOIN 100MG CAP,PHARMACY,259,$7.60,$6.08,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$6.08,$6.08
2501381,Q0168,MARINOL 5MG CAP/DRONABINOL DRONABINOL 5MG CAP,PHARMACY,250,$25.30,$20.24,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$20.24,$20.24
2501382,S0119,ZOFRAN/ONDANSETRON HCL TAB 4MG ONDANSETRON HCL TAB 4MG,PHARMACY,259,$69.45,$55.56,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$55.56,$55.56
2501383,,GLUCOPHAGE 500MG TAB/METFORMIN METFORMIN TAB 500MG,PHARMACY,259,$3.00,$2.40,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$2.40,$2.40
2501384,,HYZAAR /LOSARTAN POTASSIUM LOSARTAN POTASSIUM/H 50-12.5M,PHARMACY,259,$5.50,$4.40,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$4.40,$4.40
2501385,,VISKEN/PINDOLOL 5MG TAB PINDOLOL 5MG TAB,PHARMACY,250,$3.80,$3.04,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$3.04,$3.04
2501386,,FOSAMOX/ALENDRONATE SODIUM 10M ALENDRONATE SODIUM  TAB 10MG,PHARMACY,259,$7.90,$6.32,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$6.32,$6.32
2501388,,CALTRATE/CALCIUM/VIT D 600MG CALCIUM/VITAMIN D 600MG,PHARMACY,259,$1.75,$1.40,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$1.40,$1.40
2501389,,SYNTHROID/LEVOTHYROXINE.088MG LEVOTHYROXINE 0.088MG TAB,PHARMACY,259,$1.75,$1.40,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$1.40,$1.40
2501390,,METAPROTERENOL S04 5%,PHARMACY,250,$54.80,$43.84,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$43.84,$43.84
2501391,,ROWASA 500MG SUPP/MESALAMINE MESALAMINE 500MG SUPP,PHARMACY,259,$14.75,$11.80,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$11.80,$11.80
2501392,,OCUFLOX 0.3% DROPS/OFLOXACIN OFLOXACIN 0.3% DROPS,PHARMACY,259,$102.35,$81.88,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$81.88,$81.88
2501393,,NEURONTIN/GABAPENTIN 100MG CAP GABAPENTIN 100MG CAP,PHARMACY,259,$2.20,$1.76,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$1.76,$1.76
2501394,J1410,"PREMARIN 0.3MG TAB/ESTROGEN ESTROGENS, CONJU. 0.3MG TAB",PHARMACY,636,$1.75,$1.40,N/A,N/A,N/A,$315.54,$315.54,$315.54,$315.54,$315.54,$315.54,N/A,$1.40,$315.54
2501395,,METAPROTERENOL S04 0.6%,PHARMACY,250,$5.25,$4.20,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$4.20,$4.20
2501398,J7644,ATROVENT INH UD IPRATROPIUM BR 0.02% ATROVENT,PHARMACY,250,$7.05,$5.64,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$5.64,$5.64
2501399,,KENALOG/TRIAMCINOLONE AER TRIAMCINOLONE AER,PHARMACY,259,$114.70,$91.76,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$91.76,$91.76
2501400,Q9968,METHYLENE BLUE 1%,PHARMACY,636,$11.32,$9.06,N/A,N/A,N/A,$6.80,$6.80,$6.80,$6.80,$6.80,$6.80,N/A,$6.80,$9.06
2501401,,PROCAINAMIDE 100MG TAB,PHARMACY,259,$6.50,$5.20,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$5.20,$5.20
2501402,S0109,METHADONE HCL 10MG,PHARMACY,250,$1.75,$1.40,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$1.40,$1.40
2501404,,HUMIBID LA 600MG/GUAIFENESIN GUAIFENESIN TAB 600MG,PHARMACY,259,$1.75,$1.40,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$1.40,$1.40
2501405,,ETHMOZINE/MORICIZINEHCL200MGTB MORICIZINE HCL 200MG TAB,PHARMACY,259,$4.30,$3.44,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$3.44,$3.44
2501406,,ZYRTEC/CETIRIZINE 10MG TAB CETIRIZINE 10MG TAB,PHARMACY,259,$7.45,$5.96,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$5.96,$5.96
2501407,,LEVBID/HYOSCYMN SU 0.375MG TAB HYOSCYAMINE SULFATE TAB 0.375,PHARMACY,259,$2.20,$1.76,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$1.76,$1.76
2501409,,DEMADEX/TORSEMIDE TAB 20MG TORSEMIDE  TAB 20MG,PHARMACY,259,$2.60,$2.08,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$2.08,$2.08
2501410,,ARTIFICIAL TEARS 0.5%,PHARMACY,259,$10.40,$8.32,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$8.32,$8.32
2501411,,SORBITOL IRR SOL 3.3% 3000ML,PHARMACY,258,$62.00,$49.60,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$49.60,$49.60
2501412,,VASOTEC 10MG TAB/ENALAPRIL ENALAPRIL MALE 10MG TAB,PHARMACY,259,$4.60,$3.68,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$3.68,$3.68
2501414,,CORTEF/HYDROCORTISONE2MG/120ML HYDROCORTISONE 2MG SUSP 120ML,PHARMACY,259,$85.85,$68.68,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$68.68,$68.68
2501416,,URO-MAG 140MG CAP/MAGNESIUM OX MAGNESIUM OXD 140MG CAP,PHARMACY,259,$1.75,$1.40,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$1.40,$1.40
2501417,,LODINE/ETODOLAC 300MG CAP ETODOLAC 300MG CAP,PHARMACY,259,$5.00,$4.00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$4.00,$4.00
2501418,,PCE 333MG/ERYTHROMYCIN ERYTHROMYCIN 333MG TAB,PHARMACY,259,$5.60,$4.48,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$4.48,$4.48
2501420,,PERDIEM/SENNA/PSYLLIUM JAR SENNA/PSYLLIUM JAR,PHARMACY,259,$45.80,$36.64,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$36.64,$36.64
2501422,,ATROVENT 0.03% AER/IPRATROPIUM IPRATROPIUM BR 0.03% AER,PHARMACY,250,$149.00,$119.20,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$119.20,$119.20
2501423,,SALIVA SUBSTITUTE SALIVA SUBSTITUTE 120,PHARMACY,259,$19.30,$15.44,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$15.44,$15.44
2501424,,PRAVACHOL/PRAVASTATIN 20MG TAB PRAVASTATIN 20MG TAB,PHARMACY,259,$9.95,$7.96,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$7.96,$7.96
2501425,,PROPULSID/CISAPRIDE MON 1MG SU CISAPRIDE MONO. 1MG SUSP 30ML,PHARMACY,259,$13.55,$10.84,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$10.84,$10.84
2501426,,MELATONIN 3MG TAB,PHARMACY,259,$1.75,$1.40,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$1.40,$1.40
2501427,,DAKINS HAL SOL/SODIUM HYPOCHLO SODIUM HYPOCHLO,PHARMACY,259,$35.00,$28.00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$28.00,$28.00
2501428,,OCUMYCIN OINT 3.5G/BACITRACIN BACITRACIN /POL 3.5GM OPTH,PHARMACY,259,$41.60,$33.28,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$33.28,$33.28
2501429,,MILK OF MAGNESIA 15ML MAGNESIUM HYDRO 15ML,PHARMACY,250,$2.00,$1.60,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$1.60,$1.60
2501431,,XYLOCAINE 40MG/LIDOCAINE CARD LIDOCAINE CARD 40MG 50ML,PHARMACY,250,$7.00,$5.60,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$5.60,$5.60
2501434,J7608,MUCOMYST/ACETYLCYSTEINE 20%SOL ACETYLCYSTEINE 20% SOL,PHARMACY,250,$33.95,$27.16,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$27.16,$27.16
2501436,J0945,DIMETAPP/BROMPHENIRAMINE TAB BROMPHENIRAMINE TAB,PHARMACY,250,$1.75,$1.40,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$1.40,$1.40
2501437,,CARDIZEM/DILTIAZEM CD 120MG DILTIAZEM CD 120MG TAB,PHARMACY,259,$4.65,$3.72,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$3.72,$3.72
2501438,,ZOSTRIX/CAPSAICIN 0.075 CREAM CAPSAICIN 0.075 CREAM,PHARMACY,259,$42.00,$33.60,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$33.60,$33.60
2501439,S0138,PROSCAR/FINASTERIDE 5MG TAB FINASTERIDE 5MG TAB,PHARMACY,250,$9.15,$7.32,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$7.32,$7.32
2501440,,PYRAZINAMIDE 500MG PYRAZINAMIDE 500MG TAB,PHARMACY,259,$4.70,$3.76,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$3.76,$3.76
2501441,,METIPRANOLOL 3%,PHARMACY,250,$57.00,$45.60,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$45.60,$45.60
2501442,,TYLENOL/APAP/CODEINE #4 TAB APAP/CODEINE #4 TAB,PHARMACY,259,$2.00,$1.60,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$1.60,$1.60
2501444,,LODINE RED 400MG TAB/ETODOLAC ETODOLAC 400MG TAB,PHARMACY,259,$5.05,$4.04,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$4.04,$4.04
2501445,,DECLOMYCIN 150MG TAB DEMECLOCYCLINE 150MG TAB,PHARMACY,259,$18.00,$14.40,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$14.40,$14.40
2501446,,LORABID 400MG CAP/CORACARBEF LORACARBEF 400MG CAP,PHARMACY,259,$4.85,$3.88,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$3.88,$3.88
2501447,,DEXTROSE 30% 500ML,PHARMACY,258,$63.80,$51.04,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$51.04,$51.04
2501448,,EMPTY CONTAINER 1000ML BAG,PHARMACY,250,$27.85,$22.28,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$22.28,$22.28
2501449,,PROCAINAMIDE 500MG TAB,PHARMACY,259,$1.75,$1.40,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$1.40,$1.40
2501450,,ASCORBIC ACID 100MG,PHARMACY,259,$3.55,$2.84,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$2.84,$2.84
2501451,,ACETASOL/HYDROCORT OTIC SOL10M HYDROCORTISONE OTIC SOL 10ML,PHARMACY,250,$35.80,$28.64,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$28.64,$28.64
2501452,,PLENDIL 5MG TAB/FELODIPINE FELODIPINE CR 5MG TAB,PHARMACY,259,$4.40,$3.52,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$3.52,$3.52
2501453,,METOCLOPRAMIDE HCL 5MG,PHARMACY,250,$9.60,$7.68,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$7.68,$7.68
2501455,,NIFEREX-15/IRON COMB CAP IRON COMBINATION CAP,PHARMACY,259,$1.75,$1.40,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$1.40,$1.40
2501456,,ZEMURON 10MG 10ML VL/ROCURONIU ROCURONIUM DR MDV 10ML,PHARMACY,250,$149.40,$119.52,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$119.52,$119.52
2501458,,FLOXIN 400MG TAB/OFLOXACIN OFLOXACIN 400MG TAB,PHARMACY,259,$17.95,$14.36,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$14.36,$14.36
2501459,,MEXILETINE HYDROCHOLO 200MG,PHARMACY,250,$3.45,$2.76,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$2.76,$2.76
2501460,,VITAMIN C 250MG/ASORBIC ACID ASCORBIC ACID 250MG,PHARMACY,259,$1.75,$1.40,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$1.40,$1.40
2501461,,HYPERTONIC SALINE /SODIUM CL SODIUM CL HYPERTONIC 5% 15ML,PHARMACY,259,$60.00,$48.00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$48.00,$48.00
2501462,J8610,METHOTREXATE 2.5MG TAB,PHARMACY,636,$11.90,$9.52,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$9.52,$9.52
2501463,,SOD CLORIDE 1GM SOD CL 1GM TAB,PHARMACY,259,$1.75,$1.40,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$1.40,$1.40
2501465,,TIMOPTIC XL 0.25% GEL/TIMOLOL TIMOLOL MAL O.25% GEL,PHARMACY,259,$97.20,$77.76,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$77.76,$77.76
2501468,,NEPHRO/FOLIC ACID/B C TAB FOLIC ACID/B C TAB,PHARMACY,259,$2.10,$1.68,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$1.68,$1.68
2501470,,ASCORBIC ACID 500MG,PHARMACY,250,$7.00,$5.60,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$5.60,$5.60
2501472,,FLOVENT 220MCG AER/FLUTICASONE FLUTICASONE PR 220MCG AER,PHARMACY,250,$295.55,$236.44,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$236.44,$236.44
2501473,,LUVOX/FLUVVOXAMINE MAL 50MG FLUVOXAMINE MAL 50MG TAB,PHARMACY,259,$9.25,$7.40,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$7.40,$7.40
2501476,,DUOFILM SOL 15ML/SALICYCLIC SALICYCLIC ACID 15,PHARMACY,259,$30.85,$24.68,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$24.68,$24.68
2501478,,RIFADIN 300MG CAP RIFAMPIN 300MG CAP,PHARMACY,259,$8.45,$6.76,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$6.76,$6.76
2501479,,SANTYL/COLLAGENASE COLLAGENASE,PHARMACY,259,$223.35,$178.68,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$178.68,$178.68
2501480,,VITAMIN 500MG TAB/ASORBIC ACID ASCORBIC ACID 500MG TAB,PHARMACY,259,$1.75,$1.40,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$1.40,$1.40
2501481,,MINERAL OIL LIGHT,PHARMACY,250,$11.00,$8.80,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$8.80,$8.80
2501482,,CEFZIL/CEFPROZIL 50MG/ML SUSP CEFPROZIL 50MG/ML SUSP,PHARMACY,259,$219.70,$175.76,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$175.76,$175.76
2501483,J0630,MIACALCIN/CALCITONIN-SALMON200 CALCITONIN-SALMON SPR 200U,PHARMACY,250,$132.45,$105.96,N/A,N/A,N/A,"$2,443.46","$2,443.46","$2,443.46","$2,443.46","$2,443.46","$2,443.46",N/A,$105.96,"$2,443.46"
2501484,,ZITHROMAX 250MG TAB/AZITHROMYC AZITHROMYCIN 250MG TAB,PHARMACY,259,$27.95,$22.36,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$22.36,$22.36
2501485,,SELDANE-D TAB/TERFENADINE TERFENADINE/PS,PHARMACY,259,$4.65,$3.72,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$3.72,$3.72
2501486,,FLOVENT/FLUTICASONE PROPION FLUTICASONE PROPION 110MCG AER,PHARMACY,250,$172.65,$138.12,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$138.12,$138.12
2501487,,ACCOLATE/ZAFIRLUKAST 20MG TAB ZAFIRLUKAST 20MG TAB,PHARMACY,259,$4.15,$3.32,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$3.32,$3.32
2501488,,CLARITIN -D/LORATADINE/PSE120/ LORATADINE/PSE 120/5,PHARMACY,259,$4.85,$3.88,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$3.88,$3.88
2501489,,MAGONATE 1MG SYRUP/MAGNESIUM MAGNESIUM GLUC SYRUP 30ML,PHARMACY,259,$4.05,$3.24,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$3.24,$3.24
2501494,,ORABASE/HYDRCRT.PASTE HYDROCORTISONE PASTE,PHARMACY,250,$25.65,$20.52,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$20.52,$20.52
2501496,,DURATUSS/GUAIFENESIN PSE GUAIFENESIN PSE,PHARMACY,259,$1.95,$1.56,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$1.56,$1.56
2501498,,BUTABARBITAL 30ML ELIX,PHARMACY,259,$2.00,$1.60,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$1.60,$1.60
2501499,,MEPROBAMATE 200MG TAB,PHARMACY,259,$2.00,$1.60,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$1.60,$1.60
2501501,,DILOR G 200-20TAB/GUAIFENESIN GUAIFENESIN/DYPHYL TAB,PHARMACY,259,$1.75,$1.40,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$1.40,$1.40
2501502,,DIAMOX/ACETALOLAMIDE 125MG TAB ACETALOLAMIDE 125MG TAB,PHARMACY,259,$1.75,$1.40,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$1.40,$1.40
2501503,,VOLMAX/ALBUTEROL 4 MG EXT TAB ALBUTEROL 4MG EXT TAB,PHARMACY,259,$3.05,$2.44,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$2.44,$2.44
2501504,J2270,MORPHINE S04 10MG,PHARMACY,636,$7.75,$6.20,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$6.20,$6.20
2501505,,VITAMIN B COMPLEX  TAB 1,PHARMACY,259,$1.75,$1.40,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$1.40,$1.40
2501506,,PREMPRO 0.625/2.5 TAB/ESTROGEN ESTROGENS/PROGESTERO TAB,PHARMACY,259,$3.50,$2.80,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$2.80,$2.80
2501507,J1410,PREMPRO 0.625/ESTROGENS 14 DAY ESTROGENS/PROG 14 DAY,PHARMACY,636,$83.75,$67.00,N/A,N/A,N/A,$315.54,$315.54,$315.54,$315.54,$315.54,$315.54,N/A,$67.00,$315.54
2501509,J2270,MORPHINE S04 CR 30MG MORPHINE SO4 CR 20MG,PHARMACY,636,$8.24,$6.59,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$6.59,$6.59
2501510,,ASCRIPTIN 325MG/ASPRIN BUFFERS ASPRIIN/BUFFERS 325MG,PHARMACY,259,$1.75,$1.40,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$1.40,$1.40
2501526,J0590,LEVOPHED 1MG AMP/NOREPINEPHRIN NOREPINEPHRINE 1MG AMP,PHARMACY,250,$94.55,$75.64,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$75.64,$75.64
2501529,,MUMPS SKIN TEST ANTIG,PHARMACY,250,$47.40,$37.92,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$37.92,$37.92
2501530,,MUPIROCIN,PHARMACY,250,$76.20,$60.96,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$60.96,$60.96
2501540,,ASPIRIN 325MG,PHARMACY,259,$1.75,$1.40,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$1.40,$1.40
2501544,,NAFCILLIN 2GM VIAL,PHARMACY,250,$73.36,$58.69,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$58.69,$58.69
2501550,,ASPIRIN EC 325MG,PHARMACY,259,$1.75,$1.40,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$1.40,$1.40
2501555,,NALBUPHINE HCL 10MG,PHARMACY,250,$7.00,$5.60,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$5.60,$5.60
2501556,,NALOXONE HCL 0.4MG,PHARMACY,250,$7.00,$5.60,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$5.60,$5.60
2501560,,ASPIRIN 600MG SUPP,PHARMACY,259,$4.00,$3.20,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$3.20,$3.20
2501561,,NAPHAZOLINE HCL 0.1%,PHARMACY,250,$22.60,$18.08,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$18.08,$18.08
2501566,J2320,NANDROLONE DECANOATE 50MG,PHARMACY,636,$48.40,$38.72,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$38.72,$38.72
2501567,,NAPROXEN 250MG,PHARMACY,250,$2.75,$2.20,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$2.20,$2.20
2501568,,NAPROXYN 375MG,PHARMACY,250,$3.52,$2.82,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$2.82,$2.82
